MUNI_NUM	MUNI_DESC_I	MUNI_DESC_D	MUNI_DESC_L	MUNI_SECT	MUNI_SECP	LIST_NUM	LIST_NAME	CAND_NUM	CAND_NAME	CAND_VOTES
021101	TIROLO	TIROL	TIROL	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	16	Cani Armel	0
021101	TIROLO	TIROL	TIROL	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	17	Carbone Massimo (Max)	0
021101	TIROLO	TIROL	TIROL	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	18	Cavaliere Andrea	0
021101	TIROLO	TIROL	TIROL	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	19	Ciaglia Simone	0
021101	TIROLO	TIROL	TIROL	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	20	Dalla Paola Alessandra	0
021101	TIROLO	TIROL	TIROL	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	21	Diano Antonietta (Antonella)	0
021101	TIROLO	TIROL	TIROL	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	22	Di Domenico Pasquale	0
021101	TIROLO	TIROL	TIROL	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	23	Fedel Giorgio	0
021101	TIROLO	TIROL	TIROL	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	24	Fraschetti Antonio (Toni)	0
021101	TIROLO	TIROL	TIROL	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	25	Mastroianni Andrea	0
021101	TIROLO	TIROL	TIROL	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	26	Panfili Lorella	0
021101	TIROLO	TIROL	TIROL	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	27	Paone Judith	0
021101	TIROLO	TIROL	TIROL	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	28	Pisano Lucia	0
021101	TIROLO	TIROL	TIROL	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	29	Pierotti Ivan	1
021101	TIROLO	TIROL	TIROL	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	30	Profaiser Alessandro (Alex)	0
021101	TIROLO	TIROL	TIROL	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	31	Salamone Vito	0
021101	TIROLO	TIROL	TIROL	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	32	Sassi Olfa	0
021101	TIROLO	TIROL	TIROL	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	33	Scapolan Maria Cristina	0
021101	TIROLO	TIROL	TIROL	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	34	Volanti Claudio	0
021101	TIROLO	TIROL	TIROL	2	2	7	NOI PER L'ALTO ADIGE - FÜR SÜDTIROL	35	Zito Benedetto	0
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	1	Foppa Brigitte	32
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	2	Dello Sbarba Riccardo	16
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	3	Staffler Hanspeter	11
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	4	Polonioli Laura	5
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	5	Planer Tobias (Tobe)	5
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	6	Rabini Chiara	1
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	7	Frei Markus	2
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	8	Lorenzi Corinna	1
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	9	Perini Stefano (Stefan)	1
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	10	Fink Evelyn	0
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	11	Keitsch Michael	0
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	12	Kienzl Judith	3
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	13	Kieser Olivia	0
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	14	Lazzaretti Hannah	1
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	15	Oberkofler Zeno	0
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	16	Pfaffstaller Sadbhavana (Sadi)	1
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	17	Rise' Bertrand Johannes (Berti)	0
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	18	Stötter Benjamin	0
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	19	Vullo Pascal Daniel	0
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	20	Gasser Peter	4
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	21	Gozzi Buca Patrizia (Patti)	0
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	22	Mair Brigitte	0
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	23	Nothdurfter Urban	3
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	24	Pardeller Alois (Luis)	1
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	25	Pixner Eva Cäcilia	1
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	26	Rampazzo Renzo	0
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	27	Resch Klaudia	0
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	28	Rier Sylvia	1
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	29	Rossi Andrea	0
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	30	Ruatti Rosina	0
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	31	Spitaler Ulrike (Uli)	0
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	32	Toffol Elda	0
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	33	Tomasi Andrea	0
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	34	von Wohlgemuth Felix	0
021101	TIROLO	TIROL	TIROL	2	2	8	VERDI - GRÜNE - VERC	35	Zambaldi Nazario	0
021101	TIROLO	TIROL	TIROL	2	2	9	VEREINTE LINKE SINISTRA UNITA	1	Augscheller David	2
021101	TIROLO	TIROL	TIROL	2	2	9	VEREINTE LINKE SINISTRA UNITA	2	Bosone Cecilia	0
021101	TIROLO	TIROL	TIROL	2	2	9	VEREINTE LINKE SINISTRA UNITA	3	Benatti Gabriele	0
021101	TIROLO	TIROL	TIROL	2	2	9	VEREINTE LINKE SINISTRA UNITA	4	Farruggia Elena	0
021101	TIROLO	TIROL	TIROL	2	2	9	VEREINTE LINKE SINISTRA UNITA	5	Boninsegna Dario (Pippo)	0
021101	TIROLO	TIROL	TIROL	2	2	9	VEREINTE LINKE SINISTRA UNITA	6	Hofmann Monika	0
021101	TIROLO	TIROL	TIROL	2	2	9	VEREINTE LINKE SINISTRA UNITA	7	Cavalli Gilberto	0
021101	TIROLO	TIROL	TIROL	2	2	9	VEREINTE LINKE SINISTRA UNITA	8	Margotti Serenella	0
021101	TIROLO	TIROL	TIROL	2	2	9	VEREINTE LINKE SINISTRA UNITA	9	Cavallo Salvatore	1
021101	TIROLO	TIROL	TIROL	2	2	9	VEREINTE LINKE SINISTRA UNITA	10	Mautone Laura	0
021101	TIROLO	TIROL	TIROL	2	2	9	VEREINTE LINKE SINISTRA UNITA	11	Copercini Roberto	0
021101	TIROLO	TIROL	TIROL	2	2	9	VEREINTE LINKE SINISTRA UNITA	12	Molin Ferremi Annamaria	0
021101	TIROLO	TIROL	TIROL	2	2	9	VEREINTE LINKE SINISTRA UNITA	13	Di Biasio Luca Laurenti	0
021101	TIROLO	TIROL	TIROL	2	2	9	VEREINTE LINKE SINISTRA UNITA	14	Motta Loredana	0
021101	TIROLO	TIROL	TIROL	2	2	9	VEREINTE LINKE SINISTRA UNITA	15	Quercia Matteo	0
021101	TIROLO	TIROL	TIROL	2	2	9	VEREINTE LINKE SINISTRA UNITA	16	Motta Zanin Giulia	0
021101	TIROLO	TIROL	TIROL	2	2	9	VEREINTE LINKE SINISTRA UNITA	17	Quercia Pasquale	0
021101	TIROLO	TIROL	TIROL	2	2	9	VEREINTE LINKE SINISTRA UNITA	18	Redavid Francesco	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	1	Urzì Alessandro	1
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	2	Forest Alessandro	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	3	Galateo Marco	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	4	Lavorgna Valerio	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	5	Sabatelli Giuseppe	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	6	Salvadori Diego	1
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	7	Barchetti Cristina	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	8	Bassighini Fabrizio	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	9	Bonetti Mirko	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	10	Brando Anna	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	11	Calcagno Ornella	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	12	Curci Tiziano	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	13	Fermanelli Simona	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	14	Franzelin Antuono Melanie	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	15	Lenzi Gabriella	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	16	Leone Michele	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	17	Lucci Andrea	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	18	Maruca Danila	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	19	Morato Mauro	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	20	Moro Christina	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	21	Myftiu Tritan (Tani)	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	22	Naccarato Raffaele	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	23	Oliveri Rosanna	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	24	Paparella di Palma Manuela	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	25	Perri Francesca	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	26	Pomalo Sergio	1
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	27	Ponticelli Alfonso	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	28	Scuttari Aron	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	29	Segnin Salvatore	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	30	Stagni Stefano	1
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	31	Stolcis Lara	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	32	Tigani Donatella	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	33	Veronese Jasmin	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	34	Zampieri Paola	0
021101	TIROLO	TIROL	TIROL	2	2	10	L'ALTO ADIGE NEL CUORE FRATELLI D'ITALIA UNITI	35	Zancarli Maria	0
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	1	Bessone Massimo	6
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	2	Mattei Rita	14
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	3	Nevola Luigi	3
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	4	Albertini Marika	0
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	5	Armanini Sergio	0
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	6	Baffo Angelo	0
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	7	Belluzzo Daniela	1
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	8	Biesus Cinzia Angela	0
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	9	Brunner Monika	9
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	10	Dallago  Luca	0
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	11	Cavallaro Davide	0
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	12	D'Amico Daniele	0
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	13	De Sisti Sabrina	0
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	14	Dian Renato	0
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	15	Fizzotti Sergio	0
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	16	Giordani Roberto	0
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	17	Kasslatter Stefan	3
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	18	Lanthaler Maria Luise	1
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	19	Lotti Claudio (Caio)	0
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	20	Maestri Alessandro Mauro	0
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	21	Marchi Gianfranco	0
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	22	Montali Emanuele	0
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	23	Nardo Michele	0
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	24	Palladino Immacolata	0
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	25	Perin Silvia	0
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	26	Ploner Margareta	2
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	27	Piccolo Tiziana	0
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	28	Remorini Lorenzo	0
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	29	Rosin Bruno	0
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	30	Sandri Maria 	0
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	31	Segna  Luca Simone	0
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	32	Selle Roberto	0
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	33	Tondini  Mario	0
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	34	Vettorato Giuliano	0
021101	TIROLO	TIROL	TIROL	2	2	11	LEGA	35	Vettori Carlo	1
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	1	Tommasini Christian	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	2	Casolari  Andrea	1
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	3	Prader Renate	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	4	Repetto Sandro	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	5	Endrizzi Sara	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	6	Tassiello Dunja Anna Teresa	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	7	Dondio Elena	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	8	De Pascalis Mauro	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	9	Agnelli Petra	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	10	Alberto Marco	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	11	Bancaro Monica	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	12	Azzarita Alessandro	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	13	Busetti Cristina	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	14	Bergamo  Simon	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	15	Calligione  Beatrice	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	16	Buson Roberto	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	17	Gander Stefania	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	18	Camema Isuf	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	19	Hysaj Brunilda	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	20	Di Lucrezia Daniele	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	21	Mattei Roberta	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	22	Lutteri Emiliano	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	23	Ngucaj Aneta (Ana)	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	24	Moretti Daniele	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	25	Segato Carla	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	26	Pocher Alex	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	27	Rebellato Giuliano	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	28	Rossi Claudio	1
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	29	Schiavo Silvano	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	30	Stablum Ferdinando	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	31	Timperio Marco	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	32	Zanella  Carlo (Alberto)	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	33	Bertinazzo Alessandro	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	34	Tomi Renata (Gabriella)	0
021101	TIROLO	TIROL	TIROL	2	2	12	PD PARTITO DEMOCRATICO - DEMOKRATISCHE PARTEI	35	Fonte Marco	0
021101	TIROLO	TIROL	TIROL	2	2	13	CASAPOUND ITALIA	1	Puglisi Ghizzi Maurizio	0
021101	TIROLO	TIROL	TIROL	2	2	13	CASAPOUND ITALIA	2	Bonazza Andrea	1
021101	TIROLO	TIROL	TIROL	2	2	13	CASAPOUND ITALIA	3	Trigolo Sandro	0
021101	TIROLO	TIROL	TIROL	2	2	13	CASAPOUND ITALIA	4	Farina Andrea	0
021101	TIROLO	TIROL	TIROL	2	2	13	CASAPOUND ITALIA	5	Sini Michael	0
021101	TIROLO	TIROL	TIROL	2	2	13	CASAPOUND ITALIA	6	Trigolo Massimo	0
021101	TIROLO	TIROL	TIROL	2	2	13	CASAPOUND ITALIA	7	Bonke Julie Christina	0
021101	TIROLO	TIROL	TIROL	2	2	13	CASAPOUND ITALIA	8	Cobaldi Fulvio	0
021101	TIROLO	TIROL	TIROL	2	2	13	CASAPOUND ITALIA	9	Piras Raffaella	0
021101	TIROLO	TIROL	TIROL	2	2	13	CASAPOUND ITALIA	10	Di Lullo Paolo	0
021101	TIROLO	TIROL	TIROL	2	2	13	CASAPOUND ITALIA	11	Lia Venere	0
021101	TIROLO	TIROL	TIROL	2	2	13	CASAPOUND ITALIA	12	Milani Gigliotti Brunella	0
021101	TIROLO	TIROL	TIROL	2	2	13	CASAPOUND ITALIA	13	Casagrande Vittorio	0
021101	TIROLO	TIROL	TIROL	2	2	13	CASAPOUND ITALIA	14	Dalpiaz Silvia	1
021101	TIROLO	TIROL	TIROL	2	2	13	CASAPOUND ITALIA	15	Dilillo Domenico	0
021101	TIROLO	TIROL	TIROL	2	2	14	MOVIMENTO 5 STELLE	1	Nicolini Diego	0
021101	TIROLO	TIROL	TIROL	2	2	14	MOVIMENTO 5 STELLE	2	Pedevilla Giuseppe (Josef)	0
021101	TIROLO	TIROL	TIROL	2	2	14	MOVIMENTO 5 STELLE	3	De Majo Laura	2
021101	TIROLO	TIROL	TIROL	2	2	14	MOVIMENTO 5 STELLE	4	Morrone Francesca	0
021101	TIROLO	TIROL	TIROL	2	2	14	MOVIMENTO 5 STELLE	5	Sbironi Andrea	3
021101	TIROLO	TIROL	TIROL	2	2	14	MOVIMENTO 5 STELLE	6	Nuzzo Filomena	0
021101	TIROLO	TIROL	TIROL	2	2	14	MOVIMENTO 5 STELLE	7	Dallabona Silvana	0
021101	TIROLO	TIROL	TIROL	2	2	14	MOVIMENTO 5 STELLE	8	Pizzini Matthias 	0
021101	TIROLO	TIROL	TIROL	2	2	14	MOVIMENTO 5 STELLE	9	Anglani Antonio	2
021101	TIROLO	TIROL	TIROL	2	2	14	MOVIMENTO 5 STELLE	10	Refatti Mirko	0
021101	TIROLO	TIROL	TIROL	2	2	14	MOVIMENTO 5 STELLE	11	Barbieri  Davide	3
021101	TIROLO	TIROL	TIROL	2	2	14	MOVIMENTO 5 STELLE	12	Poletti Corrado	3
021101	TIROLO	TIROL	TIROL	2	2	14	MOVIMENTO 5 STELLE	13	Casanova  Thomas	0
021101	TIROLO	TIROL	TIROL	2	2	14	MOVIMENTO 5 STELLE	14	Carrato Bruno	0
021101	TIROLO	TIROL	TIROL	2	2	14	MOVIMENTO 5 STELLE	15	Rossano Nadia	0
021102	TRODENA NEL PARCO NATURALE	TRUDEN IM NATURPARK	TRUDEN	2	2	1	TEAM KÖLLENSPERGER	1	Köllensperger Paul	58
021102	TRODENA NEL PARCO NATURALE	TRUDEN IM NATURPARK	TRUDEN	2	2	1	TEAM KÖLLENSPERGER	2	Planker Stefan	7
021102	TRODENA NEL PARCO NATURALE	TRUDEN IM NATURPARK	TRUDEN	2	2	1	TEAM KÖLLENSPERGER	3	Schir Francesca	5
021102	TRODENA NEL PARCO NATURALE	TRUDEN IM NATURPARK	TRUDEN	2	2	1	TEAM KÖLLENSPERGER	4	Girardi Christian	10
021102	TRODENA NEL PARCO NATURALE	TRUDEN IM NATURPARK	TRUDEN	2	2	1	TEAM KÖLLENSPERGER	5	Hainz Roland	1
021102	TRODENA NEL PARCO NATURALE	TRUDEN IM NATURPARK	TRUDEN	2	2	1	TEAM KÖLLENSPERGER	6	Beati Alessandro	5
021102	TRODENA NEL PARCO NATURALE	TRUDEN IM NATURPARK	TRUDEN	2	2	1	TEAM KÖLLENSPERGER	7	Faistnauer Peter	0
021102	TRODENA NEL PARCO NATURALE	TRUDEN IM NATURPARK	TRUDEN	2	2	1	TEAM KÖLLENSPERGER	8	Kasal Peter	13
021102	TRODENA NEL PARCO NATURALE	TRUDEN IM NATURPARK	TRUDEN	2	2	1	TEAM KÖLLENSPERGER	9	Oberkofler Alexander	4
021102	TRODENA NEL PARCO NATURALE	TRUDEN IM NATURPARK	TRUDEN	2	2	1	TEAM KÖLLENSPERGER	10	Benedikter Thomas	4
021102	TRODENA NEL PARCO NATURALE	TRUDEN IM NATURPARK	TRUDEN	2	2	1	TEAM KÖLLENSPERGER	11	Radakovich Uta	0
021102	TRODENA NEL PARCO NATURALE	TRUDEN IM NATURPARK	TRUDEN	2	2	1	TEAM KÖLLENSPERGER	12	Wegmann Erwin	2
021102	TRODENA NEL PARCO NATURALE	TRUDEN IM NATURPARK	TRUDEN	2	2	1	TEAM KÖLLENSPERGER	13	Ploner Alex	4
021102	TRODENA NEL PARCO NATURALE	TRUDEN IM NATURPARK	TRUDEN	2	2	1	TEAM KÖLLENSPERGER	14	Rieder Maria Elisabeth	1
